hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AFTER HOURS TELEPHONE CONSULT,0,cdm,AHTC25,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,25,24.5,25,25,0.001,0.00004,contractual agreements,25,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,436,427.28,436,436,198.75,0.45585,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,436,427.28,436,436,198.75,0.45585,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,436,427.28,436,436,188.99,0.43346,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,436,427.28,436,436,188.99,0.43346,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,436,427.28,436,436,188.99,0.43346,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,436,427.28,436,436,188.99,0.43346,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,436,427.28,436,436,189.29,0.43415,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,436,427.28,436,436,189.29,0.43415,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,436,427.28,436,436,367.69,0.84333,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,436,427.28,436,436,367.69,0.84333,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,436,427.28,436,436,182.43,0.41842,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,436,427.28,436,436,182.43,0.41842,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,436,427.28,436,436,196.22,0.45005,contractual agreements,436,fee schedule,
AGALSIDASE BETA INJECTION,0,cdm,J0180,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,436,427.28,436,436,196.22,0.45005,contractual agreements,436,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,70,68.6,70,70,61.5,0.87857,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,70,68.6,70,70,61.5,0.87857,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,70,68.6,70,70,37.5,0.53571,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,70,68.6,70,70,37.5,0.53571,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,70,68.6,70,70,33.75,0.48214,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,70,68.6,70,70,33.75,0.48214,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,70,68.6,70,70,48.89,0.69843,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,70,68.6,70,70,48.89,0.69843,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,70,68.6,70,70,54.02,0.77171,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,70,68.6,70,70,54.02,0.77171,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,70,68.6,70,70,33.65,0.48071,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,70,68.6,70,70,33.65,0.48071,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,70,68.6,70,70,35.33,0.50471,contractual agreements,70,fee schedule,
AGAR GEL ELECTROPHORESIS,0,cdm,8266401,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,70,68.6,70,70,35.33,0.50471,contractual agreements,70,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,24,23.52,24,24,6.98,0.29083,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,24,23.52,24,24,6.98,0.29083,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,24,23.52,24,24,7.6,0.31667,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,24,23.52,24,24,7.6,0.31667,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,24,23.52,24,24,6.84,0.28500,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,24,23.52,24,24,6.84,0.28500,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,24,23.52,24,24,6.85,0.28542,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,24,23.52,24,24,6.85,0.28542,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,24,23.52,24,24,10.97,0.45708,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,24,23.52,24,24,10.97,0.45708,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,24,23.52,24,24,3.82,0.15917,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,24,23.52,24,24,3.82,0.15917,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,24,23.52,24,24,4.01,0.16708,contractual agreements,24,fee schedule,
AGGLUTININS FEBRILE EACH ANTIGEN,0,cdm,86000,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,24,23.52,24,24,4.01,0.16708,contractual agreements,24,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,21,20.58,21,21,6.98,0.33238,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,21,20.58,21,21,6.98,0.33238,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,21,20.58,21,21,7.6,0.36190,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,21,20.58,21,21,7.6,0.36190,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,21,20.58,21,21,6.84,0.32571,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,21,20.58,21,21,6.84,0.32571,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,21,20.58,21,21,6.85,0.32619,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,21,20.58,21,21,6.85,0.32619,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,21,20.58,21,21,10.97,0.52238,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,21,20.58,21,21,10.97,0.52238,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,21,20.58,21,21,3.82,0.18190,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,21,20.58,21,21,3.82,0.18190,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,21,20.58,21,21,4.01,0.19095,contractual agreements,21,fee schedule,
"AGGLUTININS, FEBRILE, EACH ANTIGEN",0,cdm,8600001,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,21,20.58,21,21,4.01,0.19095,contractual agreements,21,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,38,37.24,38,38,0.001,0.00003,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,38,37.24,38,38,0.001,0.00003,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,38,37.24,38,38,13.39,0.35237,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,38,37.24,38,38,13.39,0.35237,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,38,37.24,38,38,13.39,0.35237,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,38,37.24,38,38,13.39,0.35237,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,38,37.24,38,38,0.001,0.00003,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,38,37.24,38,38,0.001,0.00003,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,38,37.24,38,38,17.76,0.46737,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,38,37.24,38,38,17.76,0.46737,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,38,37.24,38,38,0.001,0.00003,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,38,37.24,38,38,0.001,0.00003,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,38,37.24,38,38,18.9,0.49737,contractual agreements,38,fee schedule,
AGRIFLU VACCINE,0,cdm,Q2034,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,38,37.24,38,38,18.9,0.49737,contractual agreements,38,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,98,96.04,98,98,42.84,0.43714,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,98,96.04,98,98,42.84,0.43714,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,98,96.04,98,98,31,0.31633,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,98,96.04,98,98,31,0.31633,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,98,96.04,98,98,27.9,0.28469,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,98,96.04,98,98,27.9,0.28469,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,98,96.04,98,98,42.04,0.42898,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,98,96.04,98,98,42.04,0.42898,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,98,96.04,98,98,67.34,0.68714,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,98,96.04,98,98,67.34,0.68714,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,98,96.04,98,98,23.52,0.24000,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,98,96.04,98,98,23.52,0.24000,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,98,96.04,98,98,24.61,0.25112,contractual agreements,98,fee schedule,
AGT-DNA/RNA;HEP B VIRUS-QUAN,0,cdm,87517,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,98,96.04,98,98,24.61,0.25112,contractual agreements,98,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,145,142.1,145,145,66.43,0.45814,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,145,142.1,145,145,66.43,0.45814,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,145,142.1,145,145,0.001,0.00001,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,145,142.1,145,145,0.001,0.00001,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,145,142.1,145,145,0.001,0.00001,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,145,142.1,145,145,0.001,0.00001,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,145,142.1,145,145,61,0.42069,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,145,142.1,145,145,61,0.42069,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,145,142.1,145,145,112.85,0.77828,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,145,142.1,145,145,112.85,0.77828,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,145,142.1,145,145,0.001,0.00001,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,145,142.1,145,145,0.001,0.00001,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,145,142.1,145,145,70.07,0.48324,contractual agreements,145,fee schedule,
AIIV4 VACC INACTIVATED PRSRV FR,0,cdm,90694,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,145,142.1,145,145,70.07,0.48324,contractual agreements,145,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,240,235.2,240,240,0.001,0.00001,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,240,235.2,240,240,0.001,0.00001,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,240,235.2,240,240,73,0.30417,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,240,235.2,240,240,73,0.30417,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,240,235.2,240,240,73,0.30417,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,240,235.2,240,240,73,0.30417,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,240,235.2,240,240,0.001,0.00001,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,240,235.2,240,240,0.001,0.00001,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,240,235.2,240,240,105.99,0.44163,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,240,235.2,240,240,105.99,0.44163,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,240,235.2,240,240,0.001,0.00001,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,240,235.2,240,240,0.001,0.00001,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,240,235.2,240,240,67.59,0.28163,contractual agreements,240,fee schedule,
AIR STIRRUP ANKLE BRACE,0,cdm,L1906,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,240,235.2,240,240,67.59,0.28163,contractual agreements,240,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,180,176.4,180,180,0.001,0.00001,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,180,176.4,180,180,0.001,0.00001,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,180,176.4,180,180,60,0.33333,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,180,176.4,180,180,60,0.33333,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,180,176.4,180,180,60,0.33333,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,180,176.4,180,180,60,0.33333,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,180,176.4,180,180,0.001,0.00001,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,180,176.4,180,180,0.001,0.00001,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,180,176.4,180,180,78.77,0.43761,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,180,176.4,180,180,78.77,0.43761,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,180,176.4,180,180,0.001,0.00001,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,180,176.4,180,180,0.001,0.00001,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,180,176.4,180,180,56.26,0.31256,contractual agreements,180,fee schedule,
AIRCAST,0,cdm,L4350,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,180,176.4,180,180,56.26,0.31256,contractual agreements,180,fee schedule,
