hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
CAR SHUNT DETCJ,0,cdm,78428,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,77,75.46,77,77,68.38,0.88805,contractual agreements,77,fee schedule,
CAR SHUNT DETCJ,0,cdm,78428,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,440,431.2,440,440,55.59,0.12634,contractual agreements,440,fee schedule,
CAR SHUNT DETCJ,0,cdm,78428,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,77,75.46,77,77,55.59,0.72195,contractual agreements,77,fee schedule,
CAR SHUNT DETCJ,0,cdm,78428,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,440,431.2,440,440,55.59,0.12634,contractual agreements,440,fee schedule,
CAR SHUNT DETCJ,0,cdm,78428,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,77,75.46,77,77,55.59,0.72195,contractual agreements,77,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,34,33.32,34,34,13.25,0.38971,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,34,33.32,34,34,13.25,0.38971,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,34,33.32,34,34,14.5,0.42647,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,34,33.32,34,34,14.5,0.42647,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,34,33.32,34,34,13.05,0.38382,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,34,33.32,34,34,13.05,0.38382,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,34,33.32,34,34,13.01,0.38265,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,34,33.32,34,34,13.01,0.38265,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,34,33.32,34,34,20.83,0.61265,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,34,33.32,34,34,20.83,0.61265,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,34,33.32,34,34,7.27,0.21382,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,34,33.32,34,34,7.27,0.21382,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,34,33.32,34,34,7.61,0.22382,contractual agreements,34,fee schedule,
CARBAMAZEPINE;FREE,0,cdm,80157,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,34,33.32,34,34,7.61,0.22382,contractual agreements,34,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,50,49,50,50,14.57,0.29140,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,50,49,50,50,14.57,0.29140,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,50,49,50,50,16,0.32000,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,50,49,50,50,16,0.32000,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,50,49,50,50,14.4,0.28800,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,50,49,50,50,14.4,0.28800,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,50,49,50,50,14.29,0.28580,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,50,49,50,50,14.29,0.28580,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,50,49,50,50,22.88,0.45760,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,50,49,50,50,22.88,0.45760,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,50,49,50,50,8.03,0.16060,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,50,49,50,50,8.03,0.16060,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,50,49,50,50,8.37,0.16740,contractual agreements,50,fee schedule,
CARBAMAZEPINES,0,cdm,80156,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,50,49,50,50,8.37,0.16740,contractual agreements,50,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,505,494.9,505,505,211.26,0.41834,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,505,494.9,505,505,211.26,0.41834,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,505,494.9,505,505,213.09,0.42196,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,505,494.9,505,505,213.09,0.42196,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,505,494.9,505,505,213.09,0.42196,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,505,494.9,505,505,213.09,0.42196,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,505,494.9,505,505,213.76,0.42329,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,505,494.9,505,505,213.76,0.42329,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,505,494.9,505,505,415.23,0.82224,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,505,494.9,505,505,415.23,0.82224,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,505,494.9,505,505,218.88,0.43343,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,505,494.9,505,505,218.88,0.43343,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,505,494.9,505,505,211.61,0.41903,contractual agreements,505,fee schedule,
CARBIDOPA LEVODOPA ENT 100ML,0,cdm,J7340,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,505,494.9,505,505,211.61,0.41903,contractual agreements,505,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,50,49,50,50,18.06,0.36120,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,50,49,50,50,18.06,0.36120,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,50,49,50,50,19.75,0.39500,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,50,49,50,50,19.75,0.39500,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,50,49,50,50,17.78,0.35560,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,50,49,50,50,17.78,0.35560,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,50,49,50,50,17.72,0.35440,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,50,49,50,50,17.72,0.35440,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,50,49,50,50,28.38,0.56760,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,50,49,50,50,28.38,0.56760,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,50,49,50,50,9.94,0.19880,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,50,49,50,50,9.94,0.19880,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,50,49,50,50,10.38,0.20760,contractual agreements,50,fee schedule,
CARBOHYDRATE DEFICIENT TRANSFERRIN,0,cdm,82373,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,50,49,50,50,10.38,0.20760,contractual agreements,50,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,14,13.72,14,14,4.88,0.34857,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,14,13.72,14,14,4.88,0.34857,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,14,13.72,14,14,5.7,0.40714,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,14,13.72,14,14,5.7,0.40714,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,14,13.72,14,14,5.13,0.36643,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,14,13.72,14,14,5.13,0.36643,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,14,13.72,14,14,4.79,0.34214,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,14,13.72,14,14,4.79,0.34214,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,14,13.72,14,14,7.7,0.55000,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,14,13.72,14,14,7.7,0.55000,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,14,13.72,14,14,2.68,0.19143,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,14,13.72,14,14,2.68,0.19143,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,14,13.72,14,14,2.8,0.20000,contractual agreements,14,fee schedule,
CARBON DIOXIDE (BICARBONATE),0,cdm,82374,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,14,13.72,14,14,2.8,0.20000,contractual agreements,14,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,36,35.28,36,36,12.32,0.34222,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,36,35.28,36,36,12.32,0.34222,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,36,35.28,36,36,13.5,0.37500,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,36,35.28,36,36,13.5,0.37500,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,36,35.28,36,36,12.15,0.33750,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,36,35.28,36,36,12.15,0.33750,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,36,35.28,36,36,12.09,0.33583,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,36,35.28,36,36,12.09,0.33583,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,36,35.28,36,36,19.39,0.53861,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,36,35.28,36,36,19.39,0.53861,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,36,35.28,36,36,6.69,0.18583,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,36,35.28,36,36,6.69,0.18583,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,36,35.28,36,36,7.08,0.19667,contractual agreements,36,fee schedule,
"CARBON MONOXIDE,(CARBOXYHEMOGLOBIN);QUANTITATIVE",0,cdm,82375,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,36,35.28,36,36,7.08,0.19667,contractual agreements,36,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,21,20.58,21,21,14.07,0.67000,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,21,20.58,21,21,14.07,0.67000,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,21,20.58,21,21,6.5,0.30952,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,21,20.58,21,21,6.5,0.30952,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,21,20.58,21,21,5.85,0.27857,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,21,20.58,21,21,5.85,0.27857,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,21,20.58,21,21,11.19,0.53286,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,21,20.58,21,21,11.19,0.53286,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,21,20.58,21,21,9.42,0.44857,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,21,20.58,21,21,9.42,0.44857,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,21,20.58,21,21,7.65,0.36429,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,21,20.58,21,21,7.65,0.36429,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,21,20.58,21,21,8.08,0.38476,contractual agreements,21,fee schedule,
CARBON MONOXIDE;QUALITATIVE,0,cdm,82376,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,21,20.58,21,21,8.08,0.38476,contractual agreements,21,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,53,51.94,53,53,2.61,0.04925,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,53,51.94,53,53,2.61,0.04925,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,53,51.94,53,53,2.76,0.05208,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,53,51.94,53,53,2.76,0.05208,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,53,51.94,53,53,2.76,0.05208,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,53,51.94,53,53,2.76,0.05208,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,53,51.94,53,53,2.68,0.05057,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,53,51.94,53,53,2.68,0.05057,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,53,51.94,53,53,5.2,0.09811,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,53,51.94,53,53,5.2,0.09811,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,53,51.94,53,53,2.89,0.05453,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,53,51.94,53,53,2.89,0.05453,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,53,51.94,53,53,2.9,0.05472,contractual agreements,53,fee schedule,
CARBOPLATIN INJECTION,0,cdm,J9045,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,53,51.94,53,53,2.9,0.05472,contractual agreements,53,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,66,64.68,66,66,18.96,0.28727,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,66,64.68,66,66,18.96,0.28727,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,66,64.68,66,66,20.75,0.31439,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,66,64.68,66,66,20.75,0.31439,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,66,64.68,66,66,18.68,0.28303,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,66,64.68,66,66,18.68,0.28303,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,66,64.68,66,66,18.61,0.28197,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,66,64.68,66,66,18.61,0.28197,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,66,64.68,66,66,29.82,0.45182,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,66,64.68,66,66,29.82,0.45182,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,66,64.68,66,66,10.33,0.15652,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,66,64.68,66,66,10.33,0.15652,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,66,64.68,66,66,10.89,0.16500,contractual agreements,66,fee schedule,
CARCINOEMBRYONIC ANTIGEN (CEA),0,cdm,82378,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,66,64.68,66,66,10.89,0.16500,contractual agreements,66,fee schedule,
CARD BPI GTD =BRM MLT STD WALL MOTION STD,0,cdm,78473,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,724,709.52,724,724,308.61,0.42626,contractual agreements,724,fee schedule,
CARD BPI GTD =BRM MLT STD WALL MOTION STD,0,cdm,78473,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,145,142.1,145,145,308.61,2.12834,contractual agreements,145,fee schedule,
